,Lamp type##OTHER##,Model##OTHER##,Lamp##OTHER##,Initial luminous flux (lm)##OTHER##,Init. Corr. Color Temperature (K)##OTHER##,Apparent Load##ELECTRICAL_APPARENT_POWER##VOLT_AMPERES
T25 1 xLED300-4S_757 S,BVP650 IES Data : T25 1 xLED300-4S_757 S,BVP650 T25 1 xLED300-4S_757 S,LED300-4S/757,30000,5700,190
T25 1 xLED300-4S_830 DM10 BL1,BVP650 IES Data : T25 1 xLED300-4S_830 DM10 BL1,BVP650 T25 1 xLED300-4S_830 DM10 BL1,LED300-4S/830,30000,3000,245
T25 1 xLED300-4S_830 DM10 BL2,BVP650 IES Data : T25 1 xLED300-4S_830 DM10 BL2,BVP650 T25 1 xLED300-4S_830 DM10 BL2,LED300-4S/830,30000,3000,245
T25 1 xLED300-4S_830 DM10,BVP650 IES Data : T25 1 xLED300-4S_830 DM10,BVP650 T25 1 xLED300-4S_830 DM10,LED300-4S/830,30000,3000,245
T25 1 xLED300-4S_830 DW10 BL1,BVP650 IES Data : T25 1 xLED300-4S_830 DW10 BL1,BVP650 T25 1 xLED300-4S_830 DW10 BL1,LED300-4S/830,30000,3000,245
T25 1 xLED300-4S_830 DW10 BL2,BVP650 IES Data : T25 1 xLED300-4S_830 DW10 BL2,BVP650 T25 1 xLED300-4S_830 DW10 BL2,LED300-4S/830,30000,3000,245
T25 1 xLED300-4S_830 DW10,BVP650 IES Data : T25 1 xLED300-4S_830 DW10,BVP650 T25 1 xLED300-4S_830 DW10,LED300-4S/830,30000,3000,245
T25 1 xLED300-4S_830 DX10 BL1,BVP650 IES Data : T25 1 xLED300-4S_830 DX10 BL1,BVP650 T25 1 xLED300-4S_830 DX10 BL1,LED300-4S/830,30000,3000,245
T25 1 xLED300-4S_830 DX10,BVP650 IES Data : T25 1 xLED300-4S_830 DX10,BVP650 T25 1 xLED300-4S_830 DX10,LED300-4S/830,30000,3000,245
T25 1 xLED300-4S_830 DX50,BVP650 IES Data : T25 1 xLED300-4S_830 DX50,BVP650 T25 1 xLED300-4S_830 DX50,LED300-4S/830,30000,3000,245
T25 1 xLED300-4S_830 DX51,BVP650 IES Data : T25 1 xLED300-4S_830 DX51,BVP650 T25 1 xLED300-4S_830 DX51,LED300-4S/830,30000,3000,245
T25 1 xLED300-4S_830 OFA52,BVP650 IES Data : T25 1 xLED300-4S_830 OFA52,BVP650 T25 1 xLED300-4S_830 OFA52,LED300-4S/830,30000,3000,245
T25 1 xLED300-4S_830 S,BVP650 IES Data : T25 1 xLED300-4S_830 S,BVP650 T25 1 xLED300-4S_830 S,LED300-4S/830,30000,3000,245
T25 1 xLED320-4S_740 DM10 BL1,BVP650 IES Data : T25 1 xLED320-4S_740 DM10 BL1,BVP650 T25 1 xLED320-4S_740 DM10 BL1,LED320-4S/740,32000,4000,205
T25 1 xLED320-4S_740 DM10 BL2,BVP650 IES Data : T25 1 xLED320-4S_740 DM10 BL2,BVP650 T25 1 xLED320-4S_740 DM10 BL2,LED320-4S/740,32000,4000,205
T25 1 xLED320-4S_740 DM10,BVP650 IES Data : T25 1 xLED320-4S_740 DM10,BVP650 T25 1 xLED320-4S_740 DM10,LED320-4S/740,32000,4000,205
T25 1 xLED320-4S_740 DW10 BL1,BVP650 IES Data : T25 1 xLED320-4S_740 DW10 BL1,BVP650 T25 1 xLED320-4S_740 DW10 BL1,LED320-4S/740,32000,4000,205
T25 1 xLED320-4S_740 DW10 BL2,BVP650 IES Data : T25 1 xLED320-4S_740 DW10 BL2,BVP650 T25 1 xLED320-4S_740 DW10 BL2,LED320-4S/740,32000,4000,205
T25 1 xLED320-4S_740 DW10,BVP650 IES Data : T25 1 xLED320-4S_740 DW10,BVP650 T25 1 xLED320-4S_740 DW10,LED320-4S/740,32000,4000,205
T25 1 xLED320-4S_740 DX10 BL1,BVP650 IES Data : T25 1 xLED320-4S_740 DX10 BL1,BVP650 T25 1 xLED320-4S_740 DX10 BL1,LED320-4S/740,32000,4000,205
T25 1 xLED320-4S_740 DX10,BVP650 IES Data : T25 1 xLED320-4S_740 DX10,BVP650 T25 1 xLED320-4S_740 DX10,LED320-4S/740,32000,4000,205
T25 1 xLED320-4S_740 DX50,BVP650 IES Data : T25 1 xLED320-4S_740 DX50,BVP650 T25 1 xLED320-4S_740 DX50,LED320-4S/740,32000,4000,205
T25 1 xLED320-4S_740 DX51,BVP650 IES Data : T25 1 xLED320-4S_740 DX51,BVP650 T25 1 xLED320-4S_740 DX51,LED320-4S/740,32000,4000,205
T25 1 xLED320-4S_740 OFA52,BVP650 IES Data : T25 1 xLED320-4S_740 OFA52,BVP650 T25 1 xLED320-4S_740 OFA52,LED320-4S/740,32000,4000,205
T25 1 xLED320-4S_740 S,BVP650 IES Data : T25 1 xLED320-4S_740 S,BVP650 T25 1 xLED320-4S_740 S,LED320-4S/740,32000,4000,205
T25 1 xLED320-4S_757 DM10 BL1,BVP650 IES Data : T25 1 xLED320-4S_757 DM10 BL1,BVP650 T25 1 xLED320-4S_757 DM10 BL1,LED320-4S/757,32000,5700,205
T25 1 xLED320-4S_757 DM10 BL2,BVP650 IES Data : T25 1 xLED320-4S_757 DM10 BL2,BVP650 T25 1 xLED320-4S_757 DM10 BL2,LED320-4S/757,32000,5700,205
T25 1 xLED320-4S_757 DM10,BVP650 IES Data : T25 1 xLED320-4S_757 DM10,BVP650 T25 1 xLED320-4S_757 DM10,LED320-4S/757,32000,5700,205
T25 1 xLED320-4S_757 DW10 BL1,BVP650 IES Data : T25 1 xLED320-4S_757 DW10 BL1,BVP650 T25 1 xLED320-4S_757 DW10 BL1,LED320-4S/757,32000,5700,205
T25 1 xLED320-4S_757 DW10 BL2,BVP650 IES Data : T25 1 xLED320-4S_757 DW10 BL2,BVP650 T25 1 xLED320-4S_757 DW10 BL2,LED320-4S/757,32000,5700,205
T25 1 xLED320-4S_757 DW10,BVP650 IES Data : T25 1 xLED320-4S_757 DW10,BVP650 T25 1 xLED320-4S_757 DW10,LED320-4S/757,32000,5700,205
T25 1 xLED320-4S_757 DX10 BL1,BVP650 IES Data : T25 1 xLED320-4S_757 DX10 BL1,BVP650 T25 1 xLED320-4S_757 DX10 BL1,LED320-4S/757,32000,5700,205
T25 1 xLED320-4S_757 DX10,BVP650 IES Data : T25 1 xLED320-4S_757 DX10,BVP650 T25 1 xLED320-4S_757 DX10,LED320-4S/757,32000,5700,205
T25 1 xLED320-4S_757 DX50,BVP650 IES Data : T25 1 xLED320-4S_757 DX50,BVP650 T25 1 xLED320-4S_757 DX50,LED320-4S/757,32000,5700,205
T25 1 xLED320-4S_757 DX51,BVP650 IES Data : T25 1 xLED320-4S_757 DX51,BVP650 T25 1 xLED320-4S_757 DX51,LED320-4S/757,32000,5700,205
T25 1 xLED320-4S_757 OFA52,BVP650 IES Data : T25 1 xLED320-4S_757 OFA52,BVP650 T25 1 xLED320-4S_757 OFA52,LED320-4S/757,32000,5700,205
T25 1 xLED320-4S_757 S,BVP650 IES Data : T25 1 xLED320-4S_757 S,BVP650 T25 1 xLED320-4S_757 S,LED320-4S/757,32000,5700,205
T25 1 xLED320-4S_830 DM10 BL1,BVP650 IES Data : T25 1 xLED320-4S_830 DM10 BL1,BVP650 T25 1 xLED320-4S_830 DM10 BL1,LED320-4S/830,32000,3000,260
T25 1 xLED320-4S_830 DM10 BL2,BVP650 IES Data : T25 1 xLED320-4S_830 DM10 BL2,BVP650 T25 1 xLED320-4S_830 DM10 BL2,LED320-4S/830,32000,3000,260
T25 1 xLED320-4S_830 DM10,BVP650 IES Data : T25 1 xLED320-4S_830 DM10,BVP650 T25 1 xLED320-4S_830 DM10,LED320-4S/830,32000,3000,260
T25 1 xLED320-4S_830 DW10 BL1,BVP650 IES Data : T25 1 xLED320-4S_830 DW10 BL1,BVP650 T25 1 xLED320-4S_830 DW10 BL1,LED320-4S/830,32000,3000,260
T25 1 xLED320-4S_830 DW10 BL2,BVP650 IES Data : T25 1 xLED320-4S_830 DW10 BL2,BVP650 T25 1 xLED320-4S_830 DW10 BL2,LED320-4S/830,32000,3000,260
T25 1 xLED320-4S_830 DW10,BVP650 IES Data : T25 1 xLED320-4S_830 DW10,BVP650 T25 1 xLED320-4S_830 DW10,LED320-4S/830,32000,3000,260
T25 1 xLED320-4S_830 DX10 BL1,BVP650 IES Data : T25 1 xLED320-4S_830 DX10 BL1,BVP650 T25 1 xLED320-4S_830 DX10 BL1,LED320-4S/830,32000,3000,260
T25 1 xLED320-4S_830 DX10,BVP650 IES Data : T25 1 xLED320-4S_830 DX10,BVP650 T25 1 xLED320-4S_830 DX10,LED320-4S/830,32000,3000,260
T25 1 xLED320-4S_830 DX50,BVP650 IES Data : T25 1 xLED320-4S_830 DX50,BVP650 T25 1 xLED320-4S_830 DX50,LED320-4S/830,32000,3000,260
T25 1 xLED320-4S_830 DX51,BVP650 IES Data : T25 1 xLED320-4S_830 DX51,BVP650 T25 1 xLED320-4S_830 DX51,LED320-4S/830,32000,3000,260
T25 1 xLED320-4S_830 OFA52,BVP650 IES Data : T25 1 xLED320-4S_830 OFA52,BVP650 T25 1 xLED320-4S_830 OFA52,LED320-4S/830,32000,3000,260
T25 1 xLED320-4S_830 S,BVP650 IES Data : T25 1 xLED320-4S_830 S,BVP650 T25 1 xLED320-4S_830 S,LED320-4S/830,32000,3000,260
T25 1 xLED340-4S_740 DM10 BL1,BVP650 IES Data : T25 1 xLED340-4S_740 DM10 BL1,BVP650 T25 1 xLED340-4S_740 DM10 BL1,LED340-4S/740,34000,4000,220
T25 1 xLED340-4S_740 DM10 BL2,BVP650 IES Data : T25 1 xLED340-4S_740 DM10 BL2,BVP650 T25 1 xLED340-4S_740 DM10 BL2,LED340-4S/740,34000,4000,220
T25 1 xLED340-4S_740 DM10,BVP650 IES Data : T25 1 xLED340-4S_740 DM10,BVP650 T25 1 xLED340-4S_740 DM10,LED340-4S/740,34000,4000,220
T25 1 xLED340-4S_740 DW10 BL1,BVP650 IES Data : T25 1 xLED340-4S_740 DW10 BL1,BVP650 T25 1 xLED340-4S_740 DW10 BL1,LED340-4S/740,34000,4000,220
T25 1 xLED340-4S_740 DW10 BL2,BVP650 IES Data : T25 1 xLED340-4S_740 DW10 BL2,BVP650 T25 1 xLED340-4S_740 DW10 BL2,LED340-4S/740,34000,4000,220
T25 1 xLED340-4S_740 DW10,BVP650 IES Data : T25 1 xLED340-4S_740 DW10,BVP650 T25 1 xLED340-4S_740 DW10,LED340-4S/740,34000,4000,220
T25 1 xLED340-4S_740 DX10 BL1,BVP650 IES Data : T25 1 xLED340-4S_740 DX10 BL1,BVP650 T25 1 xLED340-4S_740 DX10 BL1,LED340-4S/740,34000,4000,220
T25 1 xLED340-4S_740 DX10,BVP650 IES Data : T25 1 xLED340-4S_740 DX10,BVP650 T25 1 xLED340-4S_740 DX10,LED340-4S/740,34000,4000,220
T25 1 xLED340-4S_740 DX50,BVP650 IES Data : T25 1 xLED340-4S_740 DX50,BVP650 T25 1 xLED340-4S_740 DX50,LED340-4S/740,34000,4000,220
T25 1 xLED340-4S_740 DX51,BVP650 IES Data : T25 1 xLED340-4S_740 DX51,BVP650 T25 1 xLED340-4S_740 DX51,LED340-4S/740,34000,4000,220
T25 1 xLED340-4S_740 OFA52,BVP650 IES Data : T25 1 xLED340-4S_740 OFA52,BVP650 T25 1 xLED340-4S_740 OFA52,LED340-4S/740,34000,4000,220
T25 1 xLED340-4S_740 S,BVP650 IES Data : T25 1 xLED340-4S_740 S,BVP650 T25 1 xLED340-4S_740 S,LED340-4S/740,34000,4000,220
T25 1 xLED340-4S_757 DM10 BL1,BVP650 IES Data : T25 1 xLED340-4S_757 DM10 BL1,BVP650 T25 1 xLED340-4S_757 DM10 BL1,LED340-4S/757,34000,5700,220
T25 1 xLED340-4S_757 DM10 BL2,BVP650 IES Data : T25 1 xLED340-4S_757 DM10 BL2,BVP650 T25 1 xLED340-4S_757 DM10 BL2,LED340-4S/757,34000,5700,220
T25 1 xLED340-4S_757 DM10,BVP650 IES Data : T25 1 xLED340-4S_757 DM10,BVP650 T25 1 xLED340-4S_757 DM10,LED340-4S/757,34000,5700,220
T25 1 xLED340-4S_757 DW10 BL1,BVP650 IES Data : T25 1 xLED340-4S_757 DW10 BL1,BVP650 T25 1 xLED340-4S_757 DW10 BL1,LED340-4S/757,34000,5700,220
T25 1 xLED340-4S_757 DW10 BL2,BVP650 IES Data : T25 1 xLED340-4S_757 DW10 BL2,BVP650 T25 1 xLED340-4S_757 DW10 BL2,LED340-4S/757,34000,5700,220
T25 1 xLED340-4S_757 DW10,BVP650 IES Data : T25 1 xLED340-4S_757 DW10,BVP650 T25 1 xLED340-4S_757 DW10,LED340-4S/757,34000,5700,220
T25 1 xLED340-4S_757 DX10 BL1,BVP650 IES Data : T25 1 xLED340-4S_757 DX10 BL1,BVP650 T25 1 xLED340-4S_757 DX10 BL1,LED340-4S/757,34000,5700,220
T25 1 xLED340-4S_757 DX10,BVP650 IES Data : T25 1 xLED340-4S_757 DX10,BVP650 T25 1 xLED340-4S_757 DX10,LED340-4S/757,34000,5700,220
T25 1 xLED340-4S_757 DX50,BVP650 IES Data : T25 1 xLED340-4S_757 DX50,BVP650 T25 1 xLED340-4S_757 DX50,LED340-4S/757,34000,5700,220
T25 1 xLED340-4S_757 DX51,BVP650 IES Data : T25 1 xLED340-4S_757 DX51,BVP650 T25 1 xLED340-4S_757 DX51,LED340-4S/757,34000,5700,220
T25 1 xLED340-4S_757 OFA52,BVP650 IES Data : T25 1 xLED340-4S_757 OFA52,BVP650 T25 1 xLED340-4S_757 OFA52,LED340-4S/757,34000,5700,220
T25 1 xLED340-4S_757 S,BVP650 IES Data : T25 1 xLED340-4S_757 S,BVP650 T25 1 xLED340-4S_757 S,LED340-4S/757,34000,5700,220
T25 1 xLED340-4S_830 DM10 BL1,BVP650 IES Data : T25 1 xLED340-4S_830 DM10 BL1,BVP650 T25 1 xLED340-4S_830 DM10 BL1,LED340-4S/830,34000,3000,280
T25 1 xLED340-4S_830 DM10 BL2,BVP650 IES Data : T25 1 xLED340-4S_830 DM10 BL2,BVP650 T25 1 xLED340-4S_830 DM10 BL2,LED340-4S/830,34000,3000,280
T25 1 xLED340-4S_830 DM10,BVP650 IES Data : T25 1 xLED340-4S_830 DM10,BVP650 T25 1 xLED340-4S_830 DM10,LED340-4S/830,34000,3000,280
T25 1 xLED340-4S_830 DW10 BL1,BVP650 IES Data : T25 1 xLED340-4S_830 DW10 BL1,BVP650 T25 1 xLED340-4S_830 DW10 BL1,LED340-4S/830,34000,3000,280
T25 1 xLED340-4S_830 DW10 BL2,BVP650 IES Data : T25 1 xLED340-4S_830 DW10 BL2,BVP650 T25 1 xLED340-4S_830 DW10 BL2,LED340-4S/830,34000,3000,280
T25 1 xLED340-4S_830 DW10,BVP650 IES Data : T25 1 xLED340-4S_830 DW10,BVP650 T25 1 xLED340-4S_830 DW10,LED340-4S/830,34000,3000,280
T25 1 xLED340-4S_830 DX10 BL1,BVP650 IES Data : T25 1 xLED340-4S_830 DX10 BL1,BVP650 T25 1 xLED340-4S_830 DX10 BL1,LED340-4S/830,34000,3000,280
T25 1 xLED340-4S_830 DX10,BVP650 IES Data : T25 1 xLED340-4S_830 DX10,BVP650 T25 1 xLED340-4S_830 DX10,LED340-4S/830,34000,3000,280
T25 1 xLED340-4S_830 DX50,BVP650 IES Data : T25 1 xLED340-4S_830 DX50,BVP650 T25 1 xLED340-4S_830 DX50,LED340-4S/830,34000,3000,280
T25 1 xLED340-4S_830 DX51,BVP650 IES Data : T25 1 xLED340-4S_830 DX51,BVP650 T25 1 xLED340-4S_830 DX51,LED340-4S/830,34000,3000,280
T25 1 xLED340-4S_830 OFA52,BVP650 IES Data : T25 1 xLED340-4S_830 OFA52,BVP650 T25 1 xLED340-4S_830 OFA52,LED340-4S/830,34000,3000,280
T25 1 xLED340-4S_830 S,BVP650 IES Data : T25 1 xLED340-4S_830 S,BVP650 T25 1 xLED340-4S_830 S,LED340-4S/830,34000,3000,280
T25 1 xLED360-4S_740 DM10 BL1,BVP650 IES Data : T25 1 xLED360-4S_740 DM10 BL1,BVP650 T25 1 xLED360-4S_740 DM10 BL1,LED360-4S/740,36000,4000,235
T25 1 xLED360-4S_740 DM10 BL2,BVP650 IES Data : T25 1 xLED360-4S_740 DM10 BL2,BVP650 T25 1 xLED360-4S_740 DM10 BL2,LED360-4S/740,36000,4000,235
T25 1 xLED360-4S_740 DM10,BVP650 IES Data : T25 1 xLED360-4S_740 DM10,BVP650 T25 1 xLED360-4S_740 DM10,LED360-4S/740,36000,4000,235
T25 1 xLED360-4S_740 DW10 BL1,BVP650 IES Data : T25 1 xLED360-4S_740 DW10 BL1,BVP650 T25 1 xLED360-4S_740 DW10 BL1,LED360-4S/740,36000,4000,235
T25 1 xLED360-4S_740 DW10 BL2,BVP650 IES Data : T25 1 xLED360-4S_740 DW10 BL2,BVP650 T25 1 xLED360-4S_740 DW10 BL2,LED360-4S/740,36000,4000,235
T25 1 xLED360-4S_740 DW10,BVP650 IES Data : T25 1 xLED360-4S_740 DW10,BVP650 T25 1 xLED360-4S_740 DW10,LED360-4S/740,36000,4000,235
T25 1 xLED360-4S_740 DX10 BL1,BVP650 IES Data : T25 1 xLED360-4S_740 DX10 BL1,BVP650 T25 1 xLED360-4S_740 DX10 BL1,LED360-4S/740,36000,4000,235
T25 1 xLED360-4S_740 DX10,BVP650 IES Data : T25 1 xLED360-4S_740 DX10,BVP650 T25 1 xLED360-4S_740 DX10,LED360-4S/740,36000,4000,235
T25 1 xLED360-4S_740 DX50,BVP650 IES Data : T25 1 xLED360-4S_740 DX50,BVP650 T25 1 xLED360-4S_740 DX50,LED360-4S/740,36000,4000,235
T25 1 xLED360-4S_740 DX51,BVP650 IES Data : T25 1 xLED360-4S_740 DX51,BVP650 T25 1 xLED360-4S_740 DX51,LED360-4S/740,36000,4000,235
T25 1 xLED360-4S_740 OFA52,BVP650 IES Data : T25 1 xLED360-4S_740 OFA52,BVP650 T25 1 xLED360-4S_740 OFA52,LED360-4S/740,36000,4000,235
T25 1 xLED360-4S_740 S,BVP650 IES Data : T25 1 xLED360-4S_740 S,BVP650 T25 1 xLED360-4S_740 S,LED360-4S/740,36000,4000,235
T25 1 xLED360-4S_757 DM10 BL1,BVP650 IES Data : T25 1 xLED360-4S_757 DM10 BL1,BVP650 T25 1 xLED360-4S_757 DM10 BL1,LED360-4S/757,36000,5700,235
T25 1 xLED360-4S_757 DM10 BL2,BVP650 IES Data : T25 1 xLED360-4S_757 DM10 BL2,BVP650 T25 1 xLED360-4S_757 DM10 BL2,LED360-4S/757,36000,5700,235
T25 1 xLED360-4S_757 DM10,BVP650 IES Data : T25 1 xLED360-4S_757 DM10,BVP650 T25 1 xLED360-4S_757 DM10,LED360-4S/757,36000,5700,235
T25 1 xLED360-4S_757 DW10 BL1,BVP650 IES Data : T25 1 xLED360-4S_757 DW10 BL1,BVP650 T25 1 xLED360-4S_757 DW10 BL1,LED360-4S/757,36000,5700,235
T25 1 xLED360-4S_757 DW10 BL2,BVP650 IES Data : T25 1 xLED360-4S_757 DW10 BL2,BVP650 T25 1 xLED360-4S_757 DW10 BL2,LED360-4S/757,36000,5700,235
T25 1 xLED360-4S_757 DW10,BVP650 IES Data : T25 1 xLED360-4S_757 DW10,BVP650 T25 1 xLED360-4S_757 DW10,LED360-4S/757,36000,5700,235
T25 1 xLED360-4S_757 DX10 BL1,BVP650 IES Data : T25 1 xLED360-4S_757 DX10 BL1,BVP650 T25 1 xLED360-4S_757 DX10 BL1,LED360-4S/757,36000,5700,235
T25 1 xLED360-4S_757 DX10,BVP650 IES Data : T25 1 xLED360-4S_757 DX10,BVP650 T25 1 xLED360-4S_757 DX10,LED360-4S/757,36000,5700,235
T25 1 xLED360-4S_757 DX50,BVP650 IES Data : T25 1 xLED360-4S_757 DX50,BVP650 T25 1 xLED360-4S_757 DX50,LED360-4S/757,36000,5700,235
T25 1 xLED360-4S_757 DX51,BVP650 IES Data : T25 1 xLED360-4S_757 DX51,BVP650 T25 1 xLED360-4S_757 DX51,LED360-4S/757,36000,5700,235
T25 1 xLED360-4S_757 OFA52,BVP650 IES Data : T25 1 xLED360-4S_757 OFA52,BVP650 T25 1 xLED360-4S_757 OFA52,LED360-4S/757,36000,5700,235
T25 1 xLED360-4S_757 S,BVP650 IES Data : T25 1 xLED360-4S_757 S,BVP650 T25 1 xLED360-4S_757 S,LED360-4S/757,36000,5700,235
T25 1 xLED360-4S_830 DM10 BL1,BVP650 IES Data : T25 1 xLED360-4S_830 DM10 BL1,BVP650 T25 1 xLED360-4S_830 DM10 BL1,LED360-4S/830,36000,3000,305
T25 1 xLED360-4S_830 DM10 BL2,BVP650 IES Data : T25 1 xLED360-4S_830 DM10 BL2,BVP650 T25 1 xLED360-4S_830 DM10 BL2,LED360-4S/830,36000,3000,305
T25 1 xLED360-4S_830 DM10,BVP650 IES Data : T25 1 xLED360-4S_830 DM10,BVP650 T25 1 xLED360-4S_830 DM10,LED360-4S/830,36000,3000,305
T25 1 xLED360-4S_830 DW10 BL1,BVP650 IES Data : T25 1 xLED360-4S_830 DW10 BL1,BVP650 T25 1 xLED360-4S_830 DW10 BL1,LED360-4S/830,36000,3000,305
T25 1 xLED360-4S_830 DW10 BL2,BVP650 IES Data : T25 1 xLED360-4S_830 DW10 BL2,BVP650 T25 1 xLED360-4S_830 DW10 BL2,LED360-4S/830,36000,3000,305
T25 1 xLED360-4S_830 DW10,BVP650 IES Data : T25 1 xLED360-4S_830 DW10,BVP650 T25 1 xLED360-4S_830 DW10,LED360-4S/830,36000,3000,305
T25 1 xLED360-4S_830 DX10 BL1,BVP650 IES Data : T25 1 xLED360-4S_830 DX10 BL1,BVP650 T25 1 xLED360-4S_830 DX10 BL1,LED360-4S/830,36000,3000,305
T25 1 xLED360-4S_830 DX10,BVP650 IES Data : T25 1 xLED360-4S_830 DX10,BVP650 T25 1 xLED360-4S_830 DX10,LED360-4S/830,36000,3000,305
T25 1 xLED360-4S_830 DX50,BVP650 IES Data : T25 1 xLED360-4S_830 DX50,BVP650 T25 1 xLED360-4S_830 DX50,LED360-4S/830,36000,3000,305
T25 1 xLED360-4S_830 DX51,BVP650 IES Data : T25 1 xLED360-4S_830 DX51,BVP650 T25 1 xLED360-4S_830 DX51,LED360-4S/830,36000,3000,305
T25 1 xLED360-4S_830 OFA52,BVP650 IES Data : T25 1 xLED360-4S_830 OFA52,BVP650 T25 1 xLED360-4S_830 OFA52,LED360-4S/830,36000,3000,305
T25 1 xLED360-4S_830 S,BVP650 IES Data : T25 1 xLED360-4S_830 S,BVP650 T25 1 xLED360-4S_830 S,LED360-4S/830,36000,3000,305
T25 1 xLED380-4S_740 DM10 BL1,BVP650 IES Data : T25 1 xLED380-4S_740 DM10 BL1,BVP650 T25 1 xLED380-4S_740 DM10 BL1,LED380-4S/740,38000,4000,255
T25 1 xLED380-4S_740 DM10 BL2,BVP650 IES Data : T25 1 xLED380-4S_740 DM10 BL2,BVP650 T25 1 xLED380-4S_740 DM10 BL2,LED380-4S/740,38000,4000,255
T25 1 xLED380-4S_740 DM10,BVP650 IES Data : T25 1 xLED380-4S_740 DM10,BVP650 T25 1 xLED380-4S_740 DM10,LED380-4S/740,38000,4000,255
T25 1 xLED380-4S_740 DW10 BL1,BVP650 IES Data : T25 1 xLED380-4S_740 DW10 BL1,BVP650 T25 1 xLED380-4S_740 DW10 BL1,LED380-4S/740,38000,4000,255
T25 1 xLED380-4S_740 DW10 BL2,BVP650 IES Data : T25 1 xLED380-4S_740 DW10 BL2,BVP650 T25 1 xLED380-4S_740 DW10 BL2,LED380-4S/740,38000,4000,255
T25 1 xLED380-4S_740 DW10,BVP650 IES Data : T25 1 xLED380-4S_740 DW10,BVP650 T25 1 xLED380-4S_740 DW10,LED380-4S/740,38000,4000,255
T25 1 xLED380-4S_740 DX10 BL1,BVP650 IES Data : T25 1 xLED380-4S_740 DX10 BL1,BVP650 T25 1 xLED380-4S_740 DX10 BL1,LED380-4S/740,38000,4000,255
T25 1 xLED380-4S_740 DX10,BVP650 IES Data : T25 1 xLED380-4S_740 DX10,BVP650 T25 1 xLED380-4S_740 DX10,LED380-4S/740,38000,4000,255
T25 1 xLED380-4S_740 DX50,BVP650 IES Data : T25 1 xLED380-4S_740 DX50,BVP650 T25 1 xLED380-4S_740 DX50,LED380-4S/740,38000,4000,255
T25 1 xLED380-4S_740 DX51,BVP650 IES Data : T25 1 xLED380-4S_740 DX51,BVP650 T25 1 xLED380-4S_740 DX51,LED380-4S/740,38000,4000,255
T25 1 xLED380-4S_740 OFA52,BVP650 IES Data : T25 1 xLED380-4S_740 OFA52,BVP650 T25 1 xLED380-4S_740 OFA52,LED380-4S/740,38000,4000,255
T25 1 xLED380-4S_740 S,BVP650 IES Data : T25 1 xLED380-4S_740 S,BVP650 T25 1 xLED380-4S_740 S,LED380-4S/740,38000,4000,255
T25 1 xLED380-4S_757 DM10 BL1,BVP650 IES Data : T25 1 xLED380-4S_757 DM10 BL1,BVP650 T25 1 xLED380-4S_757 DM10 BL1,LED380-4S/757,38000,5700,255
T25 1 xLED380-4S_757 DM10 BL2,BVP650 IES Data : T25 1 xLED380-4S_757 DM10 BL2,BVP650 T25 1 xLED380-4S_757 DM10 BL2,LED380-4S/757,38000,5700,255
T25 1 xLED380-4S_757 DM10,BVP650 IES Data : T25 1 xLED380-4S_757 DM10,BVP650 T25 1 xLED380-4S_757 DM10,LED380-4S/757,38000,5700,255
T25 1 xLED380-4S_757 DW10 BL1,BVP650 IES Data : T25 1 xLED380-4S_757 DW10 BL1,BVP650 T25 1 xLED380-4S_757 DW10 BL1,LED380-4S/757,38000,5700,255
T25 1 xLED380-4S_757 DW10 BL2,BVP650 IES Data : T25 1 xLED380-4S_757 DW10 BL2,BVP650 T25 1 xLED380-4S_757 DW10 BL2,LED380-4S/757,38000,5700,255
T25 1 xLED380-4S_757 DW10,BVP650 IES Data : T25 1 xLED380-4S_757 DW10,BVP650 T25 1 xLED380-4S_757 DW10,LED380-4S/757,38000,5700,255
T25 1 xLED380-4S_757 DX10 BL1,BVP650 IES Data : T25 1 xLED380-4S_757 DX10 BL1,BVP650 T25 1 xLED380-4S_757 DX10 BL1,LED380-4S/757,38000,5700,255
T25 1 xLED380-4S_757 DX10,BVP650 IES Data : T25 1 xLED380-4S_757 DX10,BVP650 T25 1 xLED380-4S_757 DX10,LED380-4S/757,38000,5700,255
T25 1 xLED380-4S_757 DX50,BVP650 IES Data : T25 1 xLED380-4S_757 DX50,BVP650 T25 1 xLED380-4S_757 DX50,LED380-4S/757,38000,5700,255
T25 1 xLED380-4S_757 DX51,BVP650 IES Data : T25 1 xLED380-4S_757 DX51,BVP650 T25 1 xLED380-4S_757 DX51,LED380-4S/757,38000,5700,255
T25 1 xLED380-4S_757 OFA52,BVP650 IES Data : T25 1 xLED380-4S_757 OFA52,BVP650 T25 1 xLED380-4S_757 OFA52,LED380-4S/757,38000,5700,255
T25 1 xLED380-4S_757 S,BVP650 IES Data : T25 1 xLED380-4S_757 S,BVP650 T25 1 xLED380-4S_757 S,LED380-4S/757,38000,5700,255
T25 1 xLED400-4S_740 DM10 BL1,BVP650 IES Data : T25 1 xLED400-4S_740 DM10 BL1,BVP650 T25 1 xLED400-4S_740 DM10 BL1,LED400-4S/740,40000,4000,270
T25 1 xLED400-4S_740 DM10 BL2,BVP650 IES Data : T25 1 xLED400-4S_740 DM10 BL2,BVP650 T25 1 xLED400-4S_740 DM10 BL2,LED400-4S/740,40000,4000,270
T25 1 xLED400-4S_740 DM10,BVP650 IES Data : T25 1 xLED400-4S_740 DM10,BVP650 T25 1 xLED400-4S_740 DM10,LED400-4S/740,40000,4000,270
