,Lamp type##OTHER##,Model##OTHER##,Lamp##OTHER##,Initial luminous flux (lm)##OTHER##,Init. Corr. Color Temperature (K)##OTHER##,Apparent Load##ELECTRICAL_APPARENT_POWER##VOLT_AMPERES
GF 72 xGRN50_830 DS,BDP794 IES Data : GF 72 xGRN50_830 DS,BDP794 GF 72 xGRN50_830 DS,GRN50/830/-,5096.88,3000,42
GF 72 xGRN50_830 DW,BDP794 IES Data : GF 72 xGRN50_830 DW,BDP794 GF 72 xGRN50_830 DW,GRN50/830/-,5096.88,3000,42
GF 72 xGRN60_740 DM,BDP794 IES Data : GF 72 xGRN60_740 DM,BDP794 GF 72 xGRN60_740 DM,GRN60/740/-,6125.04,4000,47
GF 72 xGRN60_740 DRW,BDP794 IES Data : GF 72 xGRN60_740 DRW,BDP794 GF 72 xGRN60_740 DRW,GRN60/740/-,6125.04,4000,47
GF 72 xGRN60_740 DS,BDP794 IES Data : GF 72 xGRN60_740 DS,BDP794 GF 72 xGRN60_740 DS,GRN60/740/-,6125.04,4000,47
GF 72 xGRN60_740 DW,BDP794 IES Data : GF 72 xGRN60_740 DW,BDP794 GF 72 xGRN60_740 DW,GRN60/740/-,6125.04,4000,47
GF 72 xGRN60_830 DM,BDP794 IES Data : GF 72 xGRN60_830 DM,BDP794 GF 72 xGRN60_830 DM,GRN60/830/-,6148.8,3000,52
GF 72 xGRN60_830 DRW,BDP794 IES Data : GF 72 xGRN60_830 DRW,BDP794 GF 72 xGRN60_830 DRW,GRN60/830/-,6148.8,3000,52
GF 72 xGRN60_830 DS,BDP794 IES Data : GF 72 xGRN60_830 DS,BDP794 GF 72 xGRN60_830 DS,GRN60/830/-,6148.8,3000,52
GF 72 xGRN60_830 DW,BDP794 IES Data : GF 72 xGRN60_830 DW,BDP794 GF 72 xGRN60_830 DW,GRN60/830/-,6148.8,3000,52
